Chemical,Species,Reference,LC50,LC50_Unit,Time,Time_Units
Epichlorohydrin,Rat,NPIRI 1974,250,ppm,8,hr
Epichlorohydrin,Rat,Smyth and Carpenter 1948,244,ppm,8,hr
Epichlorohydrin,Rat,Weil et al. 1963,360,ppm,6,hr
Ethyl acetate,Rat,Clayton and  Clayton 1981,16000,ppm,6,hr
Ethyl acetate,Mouse,Izerov et al. 1982,12295,ppm,2,hr
Ethyl acetate,Rat,Patty 1963,1600,ppm,8,hr
Ethylene chlorohydrin,Rat,Ambrose 1950,7.5,ppm,1,hr
Ethylene chlorohydrin,Rat,Browning 1965,32,ppm,4,hr
Ethylene chlorohydrin,Rat,Patty 1963,33,ppm,4,hr
Ethyleneimine,Rat,Carpenter et al. 1948,250,ppm,1,hr
Ethyleneimine,G. pig,Carpenter et al. 1948,250,ppm,1,hr
Ethyleneimine,Rat,Carpenter et al. 1949,62,ppm,4,hr
Ethyleneimine,Mouse,Izmerov et al. 1982,223,ppm,2,hr
Ethyleneimine,Rat,Izmerov et al. 1982,56,ppm,2,hr
Ethyleneimine,Mouse,Silver and McGrath 1948,2236,ppm,10,min
Ethylene oxide,Mouse,Back et al.1972,836,ppm,4,hr
Ethylene oxide,Rat,Carpenter et al.1949,4000,ppm,4,hr
Ethylene oxide,Rat,Deichmann and Gerarde 1969,800,ppm,4,hr
Ethylene oxide,G. pig,Izmerov et al. 1982,819,ppm,4,hr
Ethylene oxide,Rat,Jacobson et al. 1956,1460,ppm,4,hr
Ethylene oxide,Mouse,Jacobson et al. 1956,835,ppm,4,hr
Ethylene oxide,Dog,Jacobson et al. 1956,960,ppm,4,hr
Fluorotrichloromethane,Rat,Barras 1974,----,ppm,4,hr
Fluorotrichloromethane,Rat,Lester and Greenberg 1950,----,ppm,20,min
Fluorotrichloromethane,Rat,Scholz 1962,----,ppm,2,hr
Furfuryl alcohol,Mouse,NIOSH 1979,397,ppm,6,hr
Furfuryl alcohol,Rat,NIOSH 1980,85,ppm,6,hr
Furfuryl alcohol,Rat,Terrill et al. 1989,592,ppm,1,hr
Hydrazine,Rat,Comstock et al. 1954,260,ppm,4,hr
Hydrazine,Rat,Comstack et al. 1954,630,ppm,1,hr
Hydrazine,Rat,Jacobson et al. 1955,570,ppm,4,hr
Hydrazine,Mouse,Jacobson et al. 1955,252,ppm,4,hr
Hydrogen cyanide,Rat,Dudley et al. 1942,503,ppm,5,min
Hydrogen cyanide,Mouse,Dudley et al. 1942,323,ppm,5,min
Hydrogen cyanide,Rat,Hartzell et al. 1985,275,ppm,15,min
Hydrogen cyanide,Rat,Hartzell et al. 1985,170,ppm,30,min
Hydrogen cyanide,Rat,Levin et al. 1987,160,ppm,30,min
Hydrogen cyanide,Rat,Vernot et al.,323,ppm,5,min
Isopropyl acetate,Rat,Pozzani et al. 1959,11918,ppm,8,hr
Methyl bromide,Mouse,Alexeeff et al. 1985,1200,ppm,1,hr
Methyl bromide,Rabbit,Bakhishev 1973,7316,ppm,30,min
Methyl bromide,Rat,Bakhishev 1975,2833,ppm,30,min
Methyl bromide,Rat,Honma et al. 1985,302,ppm,8,hr
Methyl bromide,Mouse,Izmerov et al. 1982,390,ppm,2,hr
Methyl hydrazine,Rat,Fairchild 1067,34,ppm,4,hr
Methyl hydrazine,Rat,Haun et al. 1969,74,ppm,4,hr
Methyl hydrazine,Monkey,Haun et al. 1969,162,ppm,1,hr
Methyl hydrazine,Dog,Haun et al. 1970,195,ppm,30,min
Methyl hydrazine,Monkey,Haun et al. 1970,145,ppm,30,min
Methyl hydrazine,Mouse,Haun et al. 1970,272,ppm,30,min
Methyl hydrazine,Rat,Haun et al. 1970,427,ppm,30,min
Methyl hydrazine,Mouse,Jacobson et al. 1955,56,ppm,4,hr
Methyl hydrazine,Hamster,Jacobson et al. 1955,143,ppm,4,hr
Methyl iodide,Rat,Bakhishev 1975,1550,ppm,30,min
Methyl iodide,Mouse,Buckell 1950,860,ppm,57,min
Methyl iodide,Rat,Deichmann & Gerarde 1969,220,ppm,4,hr
Methyl methacrylate,Rat,Blagodatin et al. 1976,18750,ppm,4,hr
Methyl methacrylate,Mouse,Blagodatin et al. 1976,4447,ppm,2,hr
Methyl methacrylate,Rat,Deichmann 1941,3750,ppm,NA,NA
Methyl methacrylate,Mammal,Gig Sanit 1986,4808,ppm,NA,NA
Pentaborane,Mouse,Jacobson 1958,3,ppm,4,hr
Pentaborane,Rat,Levinskas et al. 1958,6,ppm,4,hr
Pentaborane,Mouse,Levinskas et al. 1958,3.4,ppm,4,hr
Pentaborane,Dog,Weeks et al. 1964,35,ppm,15,min
Pentaborane,Monkey,Weeks et al. 1964,244,ppm,2,min
Pentaborane,Rat,Weir et al. 1964,67,ppm,5,min
Pentaborane,Mouse,Weir et al. 1964,40,ppm,5,min
Pentaborane,Rat,Weir et al. 1964,31,ppm,15,min
Pentaborane,Mouse,Weir et al. 1964,19,ppm,15,min
Pentaborane,Rat,Weir et al. 1964,15,ppm,30,min
Pentaborane,Mouse,Weir et al. 1964,11,ppm,30,min
Pentaborane,Rat,Weir et al. 1964,10,ppm,1,hr
Pentaborane,Mouse,Weir et al. 1964,6,ppm,1,hr
Perchloromethyl mercaptan,Rat,Althoff 1973,11,ppm,1,hr
Perchloromethyl mercaptan,Rat,Althoff 1973,16,ppm,1,hr
Perchloromethyl mercaptan,Mouse,Althoff 1973,9,ppm,3,hr
Perchloromethyl mercaptan,Human,Flury &Zernik 1931,,ppm,10,min
Perchloromethyl mercaptan,Mouse,Izmerov et al. 1982,38,ppm,2,hr
Perchloromethyl mercaptan,Mouse,Marhold 1972,,ppm,15,min
Perchloromethyl mercaptan,Rat,Vernot et al. 1977,11,ppm,1,hr
Pyridine,Rat,Fassett & Roudabush 1953,,ppm,6,hr
Pyridine,Rat,Smyth et al. 1951,,ppm,4,hr
Pyridine,Rat,Vernot et al. 1977,9000,ppm,1,hr
Sulfur dioxide,Rat,Flury & Zernik 1935,-----,ppm,20,min
Sulfur dioxide,Rat,Flury &Zernik 1935,-----,ppm,5,hr
Sulfur dioxide,Mouse,Flury &Zernik 1935,-----,ppm,20,min
Sulfur dioxide,Mouse,Hilado &Machado 1977,3000,ppm,30,min
Sulfur dioxide,Rat,Kinkead & Einhaus 1984,2520,ppm,1,hr
Sulfur dioxide,Human,Shupe et al. 1972,-----,ppm,10,min
Sulfur dioxide,Human,Tab Biol Per 1933,-----,ppm,5,min
Tributyl phosphate,Cat,Eller 1937,-----,ppm,5,hr
Tributyl phosphate,Cat,IPCS 1991,227,ppm,5-Apr,hr
Tributyl phosphate,Rat,IPCS 1991,123,ppm,6,hr
Tributyl phosphate,Rat,Kalinina 1971,117,ppm,?,
Tributyl phosphate,Rat,TSCATS,2529,ppm,1,hr
"1,1,2-Trichloroethane",Cat,Arch Hyg Bakteriol 1936,-----,ppm,4.5,hr
"1,1,2-Trichloroethane",Rat,Carpenter et al. 1949,-----,ppm,4,hr
"1,1,2-Trichloroethane",Rat,UCC 1972,LC17: 500 ppm,ppm,4,hr
"1,1,2-Trichloroethane",Rat,UCC 1972,LC67: 500 ppm,ppm,8,hr
"1,2,3-Trichloropropane",Mouse,Izmerov et al. 1982,555,ppm,2,hr
"1,2,3-Trichloropropane",Mouse,McOmie & Barnes 1949,-----,ppm,20,min
"1,2,3-Trichloropropane",Rat,McOmie & Barnes 1949,LC100: 700,ppm,4,hr
"1,2,3-Trichloropropane",Mouse,McOmie & Barnes 1949,LC100: 700,ppm,4,hr
"1,2,3-Trichloropropane",Mouse,McOmie &Barnes 1949,LC100: 340,ppm,4,hr
"1,2,3-Trichloropropane",Rat,Smyth et al. 1962,"LC83: 1,000",ppm,4,hr
"1,2,3-Trichloropropane",Rat,UCC 1973,"LC83: 5,600",ppm,1,hr
